Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
School Mtg,8/10/2007,12:30:00 PM,8/10/2007,1:45:00 PM,FALSE,FALSE,8/10/2007,12:15:00 PM,,,,,,,,,,Normal,FALSE,Normal,2
Due Date for motions for the US meeting,8/12/2007,12:00:00 AM,8/13/2007,12:00:00 AM,TRUE,FALSE,8/11/2007,6:00:00 AM,,,,,,,,,,Normal,FALSE,Normal,3
Open CMB,8/15/2007,12:30:00 PM,8/15/2007,1:45:00 PM,FALSE,FALSE,8/15/2007,12:15:00 PM,,,,,,,,,,Normal,FALSE,Normal,2
School Mtg,8/17/2007,12:30:00 PM,8/17/2007,1:45:00 PM,FALSE,FALSE,8/17/2007,12:15:00 PM,,,,,,,,,,Normal,FALSE,Normal,2
Department Mtg,8/20/2007,12:30:00 PM,8/20/2007,1:45:00 PM,FALSE,FALSE,8/20/2007,12:15:00 PM,,,,,,,,,,Normal,FALSE,Normal,2
Open CMB,8/22/2007,12:30:00 PM,8/22/2007,1:45:00 PM,FALSE,FALSE,8/22/2007,12:15:00 PM,,,,,,,,,,Normal,FALSE,Normal,2
US Committees (Organizational Mtg),8/24/2007,12:30:00 PM,8/24/2007,1:45:00 PM,FALSE,FALSE,8/24/2007,12:15:00 PM,,,,,,,,,,Normal,FALSE,Normal,2
University Senate,8/27/2007,12:30:00 PM,8/27/2007,1:45:00 PM,FALSE,FALSE,8/27/2007,12:15:00 PM,,,,,,,,,,Normal,FALSE,Normal,2
Open CMB,8/29/2007,12:30:00 PM,8/29/2007,1:45:00 PM,FALSE,FALSE,8/29/2007,12:15:00 PM,,,,,,,,,,Normal,FALSE,Normal,2
Open CMB,8/31/2007,12:30:00 PM,8/31/2007,1:45:00 PM,FALSE,FALSE,8/31/2007,12:15:00 PM,,,,,,,,,,Normal,FALSE,Normal,2
